16904,"L5103",2004,"No hizo nada"
16905,"L5108",2004,"No hizo nada"
16906,"L5110",2004,"No hizo nada"
16907,"L5111",2004,"se remidio"
16908,"L5113",2004,"No hizo nada"
16909,"L5114",2004,"se remidio"
16910,"L5116",2004,"se remidio"
16911,"L5119",2004,"No hizo nada"
16912,"L5120",2004,"se remidio"
16913,"L5121",2004,"No hizo nada"
16914,"L5123",2004,"se remidio"
16915,"L5124",2004,"se remidio"
16916,"L5126",2004,"9003 sin causa obvia; altmort 10.17"
16917,"L5127",2004,"No hizo nada"
16918,"L5128",2004,"No hizo nada"
16919,"L5129",2004,"No hizo nada"
16920,"L5130",2004,"No hizo nada"
16921,"L5131",2004,"Joven"
16922,"L5133",2004,"No hizo nada"
16923,"L5134",2004,"No hizo nada"
16924,"L5135",2004,"No hizo nada"
16925,"L5136",2004,"No hizo nada"
16926,"L5137",2004,"se remidio"
16927,"L5139",2004,"No hizo nada"
16928,"L514",2004,"No hizo nada"
16929,"L5140",2004,"No hizo nada"
16930,"L5144",2004,"9003 sin causa obvia; altmort 11.70"
16931,"L5145",2004,"No hizo nada"
16932,"L5146",2004,"No hizo nada"
16933,"L5148",2004,"No hizo nada"
16934,"L5149",2004,"No hizo nada"
16935,"L5150",2004,"se remidio"
16936,"L5152",2004,"se remidio"
16937,"L5154",2004,"No hizo nada"
16938,"L5162",2004,"se remidio"
16939,"L5163",2004,"No hizo nada"
16940,"L5164",2004,"se remidio"
16941,"L5165",2004,"No hizo nada"
16942,"L5166",2004,"se remidio"
16943,"L5167",2004,"No hizo nada"
16944,"L5169",2004,"Joven"
16945,"L5171",2004,"No hizo nada"
16946,"L5172",2004,"se remidio"
16947,"L5173",2004,"No hizo nada"
16948,"L5175",2004,"No hizo nada"
16949,"L5176",2004,"No hizo nada"
16950,"L5178",2004,"se remidio"
16951,"L5181",2004,"No hizo nada"
16952,"L5182",2004,"Horizontal"
16953,"L5184",2004,"No hizo nada"
16954,"L5185",2004,"se remidio"
16955,"L5186",2004,"No hizo nada"
16956,"L519",2004,"No hizo nada"
16957,"L5190",2004,"No hizo nada"
16958,"L5191",2004,"No hizo nada"
16959,"L5192",2004,"No hizo nada"
16960,"L5198",2004,"No hizo nada"
16961,"L5202",2004,"9003 sin causa obvia; altmort 11.48"
16962,"L5203",2004,"No hizo nada"
16963,"L5205",2004,"se remidio"
16964,"L5206",2004,"No hizo nada"
16965,"L5208",2004,"No hizo nada"
16966,"L5209",2004,"Horizontal"
16967,"L521",2004,"No hizo nada"
16968,"L5212",2004,"No hizo nada"
16969,"L5213",2004,"No hizo nada"
16970,"L5215",2004,"No hizo nada"
16971,"L5223",2004,"No hizo nada"
16972,"L5224",2004,"No hizo nada"
16973,"L5225",2004,"No hizo nada"
16974,"L5226",2004,"No hizo nada"
16975,"L5228",2004,"se remidio"
16976,"L5230",2004,"No hizo nada"
16977,"L5232",2004,"No hizo nada"
16978,"L5236",2004,"Roto arriba; tiene 2 rebrotes"
16979,"L5238",2004,"se remidio"
16980,"L5239",2004,"No hizo nada"
16981,"L524",2004,"Alt; 14.8"
16982,"L5244",2004,"No hizo nada"
16983,"L5245",2004,"Alt; 11.8"
16984,"L5247",2004,"No hizo nada"
16985,"L5252",2004,"No hizo nada"
16986,"L5253",2004,"9003 sin causa obvia; almort 6.18"
16987,"L5254",2004,"No hizo nada"
16988,"L5257",2004,"No hizo nada"
16989,"L5258",2004,"Alt; 8.93"
16990,"L5259",2004,"9003 sin causa obvia; altmort  9.94"
16991,"L526",2004,"Alt; 26.6"
16992,"L5261",2004,"No hizo nada"
16993,"L5263",2004,"No hizo nada"
16994,"L5264",2004,"No hizo nada"
16995,"L5265",2004,"No hizo nada"
16996,"L5269",2004,"Alt; 3.94"
16997,"L5273",2004,"No hizo nada"
16998,"L5274",2004,"No hizo nada"
16999,"L5276",2004,"No hizo nada"
17000,"L528",2004,"Alt; 10.8"
17001,"L5280",2004,"No hizo nada"
17002,"L5281",2004,"Joven"
17003,"L5282",2004,"Joven"
17004,"L5283",2004,"No hizo nada"
17005,"L5284",2004,"Joven"
17006,"L5285",2004,"No hizo nada"
17007,"L5287",2004,"No hizo nada"
17008,"L5288",2004,"Joven"
17009,"L5289",2004,"Joven"
17010,"L529",2004,"No hizo nada"
17011,"L5290",2004,"No hizo nada"
17012,"L5292",2004,"Joven"
17013,"L5294",2004,"No hizo nada"
17014,"L5296",2004,"No hizo nada"
17015,"L5299",2004,"Joven, se remidio"
17016,"L53",2004,"No hizo nada"
17017,"L5300",2004,"Joven"
17018,"L5302",2004,"Joven"
17019,"L5303",2004,"se remidio"
17020,"L5307",2004,"Joven, se remidio"
17021,"L531",2004,"No hizo nada"
17022,"L5310",2004,"No hizo nada"
17023,"L5311",2004,"No hizo nada"
17024,"L5312",2004,"Joven"
17025,"L5315",2004,"Joven"
17026,"L5317",2004,"Joven, se remidio"
17027,"L532",2004,"No hizo nada"
17028,"L537",2004,"Roto arriba sin rebrotes"
17029,"L54",2004,"se remidio"
17030,"L542",2004,"Horizontal"
17031,"L543",2004,"Horizontal"
17032,"L552",2004,"No hizo nada"
17033,"L553",2004,"Roto arriba; tiene rebrotes"
17034,"L554",2004,"Roto arriba; muchos rebrotes"
17035,"L555",2004,"No hizo nada"
17036,"L557",2004,"Alt; 6.40"
17037,"L558",2004,"9003, horizontal sin causa obvia"
17038,"L563",2004,"No hizo nada"
17039,"L565",2004,"No hizo nada"
17040,"L568",2004,"se remidio"
17041,"L571",2004,"Horizontal"
17042,"L572",2004,"se remidio"
17043,"L574",2004,"se remidio"
17044,"L575",2004,"se remidio"
17045,"L578",2004,"Alt; 5.13"
17046,"L58",2004,"No hizo nada"
17047,"L580",2004,"No hizo nada"
17048,"L583",2004,"No hizo nada"
17049,"L587",2004,"se remidio"
17050,"L588",2004,"No hizo nada"
17051,"L590",2004,"se remidio"
17052,"L592",2004,"se remidio"
17053,"L594",2004,"No hizo nada"
17054,"L596",2004,"No hizo nada"
17055,"L599",2004,"No hizo nada"
17056,"L61",2004,"No hizo nada"
17057,"L6103",2004,"No hizo nada"
17058,"L6104",2004,"se remidio"
17059,"L6107",2004,"No hizo nada"
17060,"L6108",2004,"No hizo nada"
17061,"L6111",2004,"No hizo nada"
17062,"L6112",2004,"se remidio"
17063,"L6116",2004,"No hizo nada"
17064,"L6122",2004,"se remidio"
17065,"L6127",2004,"No hizo nada"
17066,"L6131",2004,"Alt; 16.37"
17067,"L6132",2004,"No hizo nada"
17068,"L6136",2004,"se remidio"
17069,"L6137",2004,"No hizo nada"
17070,"L6139",2004,"No hizo nada"
17071,"L614",2004,"No hizo nada"
17072,"L6143",2004,"se remidio"
17073,"L6145",2004,"se remidio"
17074,"L6146",2004,"No hizo nada"
17075,"L6148",2004,"se remidio"
17076,"L615",2004,"No hizo nada"
17077,"L6150",2004,"No hizo nada"
17078,"L6151",2004,"No hizo nada"
17079,"L6152",2004,"No hizo nada"
17080,"L6153",2004,"se remidio"
17081,"L6154",2004,"No hizo nada"
17082,"L6157",2004,"No hizo nada"
17083,"L616",2004,"se remidio"
17084,"L6161",2004,"No hizo nada"
17085,"L6163",2004,"No hizo nada"
17086,"L6164",2004,"No hizo nada"
17087,"L6166",2004,"9003 sin causa obvia; almort 8.15"
17088,"L6170",2004,"se remidio"
17089,"L6172",2004,"No hizo nada"
17090,"L6173",2004,"No hizo nada"
17091,"L6177",2004,"9003, horizontal sin causa obvia"
17092,"L6178",2004,"No hizo nada"
17093,"L6180",2004,"se remidio"
17094,"L6181",2004,"No hizo nada"
17095,"L6183",2004,"No hizo nada"
17096,"L6184",2004,"No hizo nada"
17097,"L6186",2004,"No hizo nada"
17098,"L6187",2004,"Alt; 15.71"
17099,"L6188",2004,"No hizo nada"
17100,"L619",2004,"No hizo nada"
17101,"L6191",2004,"No hizo nada"
17102,"L6192",2004,"se remidio"
17103,"L6193",2004,"No hizo nada"
17104,"L6194",2004,"No hizo nada"
17105,"L6195",2004,"No hizo nada"
17106,"L6196",2004,"No hizo nada"
17107,"L6198",2004,"No hizo nada"
17108,"L6199",2004,"No hizo nada"
17109,"L6201",2004,"No hizo nada"
17110,"L6203",2004,"No hizo nada"
17111,"L6204",2004,"No hizo nada"
17112,"L6205",2004,"No hizo nada"
17113,"L6207",2004,"No hizo nada"
17114,"L6208",2004,"No hizo nada"
17115,"L6209",2004,"se remidio"
17116,"L6210",2004,"se remidio"
17117,"L6212",2004,"No hizo nada"
17118,"L6213",2004,"No hizo nada"
17119,"L6215",2004,"No hizo nada"
17120,"L6216",2004,"No hizo nada"
17121,"L6221",2004,"se remidio"
17122,"L6222",2004,"se remidio"
17123,"L6226",2004,"No hizo nada"
17124,"L6229",2004,"No hizo nada"
17125,"L623",2004,"No hizo nada"
17126,"L6230",2004,"No hizo nada"
17127,"L6231",2004,"No hizo nada"
17128,"L6233",2004,"No hizo nada"
17129,"L6234",2004,"No hizo nada"
17130,"L6235",2004,"No hizo nada"
17131,"L6236",2004,"No hizo nada"
17132,"L6238",2004,"Alt; 5.04"
17133,"L6239",2004,"No hizo nada"
17134,"L6241",2004,"No hizo nada"
17135,"L6242",2004,"se remidio"
17136,"L6244",2004,"No hizo nada"
17137,"L6248",2004,"No hizo nada"
17138,"L6250",2004,"se remidio"
17139,"L6251",2004,"No hizo nada"
17140,"L6252",2004,"se remidio"
17141,"L6254",2004,"Perdio dap porque esta botando corteza"
17142,"L6257",2004,"se remidio"
17143,"L6258",2004,"Alt; 17.28"
17144,"L626",2004,"No hizo nada"
17145,"L6262",2004,"No hizo nada"
17146,"L6264",2004,"No hizo nada"
17147,"L6267",2004,"se remidio"
17148,"L627",2004,"No hizo nada"
17149,"L6270",2004,"No hizo nada"
17150,"L6275",2004,"Joven"
17151,"L6276",2004,"No hizo nada"
17152,"L6277",2004,"No hizo nada"
17153,"L6278",2004,"No hizo nada"
17154,"L6279",2004,"se remidio"
17155,"L628",2004,"se remidio"
17156,"L6280",2004,"No hizo nada"
17157,"L6283",2004,"No hizo nada"
17158,"L6288",2004,"se remidio"
17159,"L629",2004,"No hizo nada"
17160,"L6290",2004,"No hizo nada"
17161,"L6292",2004,"se remidio; esta en un claro"
17162,"L6293",2004,"Joven"
17163,"L6294",2004,"se remidio"
17164,"L6295",2004,"No hizo nada"
17165,"L6296",2004,"No hizo nada"
17166,"L6297",2004,"Joven"
17167,"L6298",2004,"Joven"
17168,"L6299",2004,"Joven"
17169,"L6300",2004,"No hizo nada"
17170,"L6301",2004,"Joven"
17171,"L6303",2004,"se remidio"
17172,"L637",2004,"se remidio"
17173,"L64",2004,"No hizo nada"
17174,"L641",2004,"No hizo nada"
17175,"L650",2004,"se remidio"
17176,"L652",2004,"No hizo nada"
17177,"L653",2004,"No hizo nada"
17178,"L655",2004,"se remidio"
17179,"L656",2004,"No hizo nada"
17180,"L657",2004,"No hizo nada"
17181,"L658",2004,"No hizo nada"
17182,"L66",2004,"No hizo nada"
17183,"L662",2004,"se remidio"
17184,"L665",2004,"9003 sin causa obvia; almort 3.15"
17185,"L666",2004,"No hizo nada"
17186,"L667",2004,"No hizo nada"
17187,"L670",2004,"No hizo nada"
17188,"L671",2004,"No hizo nada"
17189,"L673",2004,"No hizo nada"
17190,"L674",2004,"No hizo nada"
17191,"L677",2004,"se remidio"
17192,"L68",2004,"No hizo nada"
17193,"L680",2004,"No hizo nada"
17194,"L684",2004,"No hizo nada"
17195,"L685",2004,"se remidio"
17196,"L686",2004,"No hizo nada"
17197,"L691",2004,"Perdio dap sin causa obvia"
17198,"L693",2004,"se remidio"
17199,"P110",2004,"Alt; 3.08"
17200,"P1100",2004,"MUL - 10001 - 224 a 300, 10002-109 a 1000"
17201,"P1101",2004,"No hizo nada"
17202,"P1102",2004,"9003, horizontal sin causa obvia"
17203,"P1109",2004,"No hizo nada"
17204,"P111",2004,"No hizo nada"
17205,"P1110",2004,"No hizo nada"
17206,"P1115",2004,"se remidio"
17207,"P1119",2004,"Horizontal"
17208,"P1120",2004,"Alt; 4.41"
17209,"P1122",2004,"No hizo nada"
17210,"P1123",2004,"No hizo nada"
17211,"P1129",2004,"No hizo nada"
17212,"P113",2004,"se remidio"
17213,"P1130",2004,"POMCHG a 300 por raices; a 300 110, a 1000 126"
17214,"P1131",2004,"No hizo nada"
17215,"P1133",2004,"POMCHG a 1000 por raices; a 1000 218, a 130M 218"
17216,"P1134",2004,"Alt; 5.92"
17217,"P1135",2004,"Alt; 8.12"
17218,"P1138",2004,"Alt; 3.83"
17219,"P1139",2004,"Alt; 12.0"
17220,"P1142",2004,"No hizo nada"
17221,"P1149",2004,"No hizo nada"
17222,"P115",2004,"Horizontal"
17223,"P1151",2004,"No hizo nada"
17224,"P1152",2004,"se remidio"
17225,"P1155",2004,"No hizo nada"
17226,"P1156",2004,"se remidio"
17227,"P1157",2004,"No hizo nada"
17228,"P1158",2004,"No hizo nada"
17229,"P1159",2004,"se remidio"
17230,"P116",2004,"Alt; 4.68"
17231,"P1162",2004,"se remidio"
17232,"P1164",2004,"No hizo nada"
17233,"P1165",2004,"No hizo nada"
17234,"P1166",2004,"MUL - 16601 - 310 a 300, 16602-367 a 300"
17235,"P1168",2004,"No hizo nada"
17236,"P1169",2004,"9003 sin causa obvia; almort 4.31"
17237,"P1171",2004,"No hizo nada"
17238,"P1172",2004,"Alt; 12.61"
17239,"P1176",2004,"se remidio"
17240,"P1177",2004,"Horizontal"
17241,"P118",2004,"No hizo nada"
17242,"P1180",2004,"No hizo nada"
17243,"P1182",2004,"No hizo nada"
17244,"P1183",2004,"No hizo nada"
17245,"P1184",2004,"se remidio"
17246,"P1185",2004,"No hizo nada"
17247,"P1186",2004,"No hizo nada"
17248,"P1187",2004,"No hizo nada"
17249,"P1188",2004,"No hizo nada"
17250,"P1193",2004,"No hizo nada"
17251,"P12",2004,"No hizo nada"
17252,"P1200",2004,"se remidio"
17253,"P1202",2004,"No hizo nada"
17254,"P1203",2004,"No hizo nada"
17255,"P1205",2004,"No hizo nada"
17256,"P1206",2004,"No hizo nada"
17257,"P1207",2004,"No hizo nada"
17258,"P1209",2004,"No hizo nada"
17259,"P121",2004,"No hizo nada"
17260,"P1211",2004,"No hizo nada"
17261,"P1213",2004,"No hizo nada"
17262,"P1214",2004,"se remidio"
17263,"P1216",2004,"No hizo nada"
17264,"P122",2004,"No hizo nada"
17265,"P1223",2004,"POMCHG a 300 por gambas; a 300 403, a 1000 479"
17266,"P1225",2004,"No hizo nada"
17267,"P1226",2004,"No hizo nada"
17268,"P1227",2004,"se remidio"
17269,"P1229",2004,"se remidio"
17270,"P1230",2004,"No hizo nada"
17271,"P1232",2004,"No hizo nada"
17272,"P1234",2004,"se remidio"
17273,"P1235",2004,"No hizo nada"
17274,"P1238",2004,"No hizo nada"
17275,"P1241",2004,"se remidio"
17276,"P1243",2004,"se remidio"
17277,"P1244",2004,"se remidio"
17278,"P1245",2004,"No hizo nada"
17279,"P1246",2004,"No hizo nada"
17280,"P1248",2004,"No hizo nada"
17281,"P1249",2004,"No hizo nada"
17282,"P1252",2004,"Alt; 5.64"
17283,"P1253",2004,"No hizo nada"
17284,"P1258",2004,"Alt; 5.16"
17285,"P1259",2004,"9003, horizontal sin causa obvia"
17286,"P1260",2004,"Horizontal"
17287,"P1261",2004,"Horizontal"
17288,"P1264",2004,"Alt; 12.39"
17289,"P1265",2004,"se remidio"
17290,"P1267",2004,"se remidio"
17291,"P1268",2004,"se remidio"
17292,"P1272",2004,"No hizo nada"
17293,"P1277",2004,"se remidio"
17294,"P1279",2004,"se remidio"
17295,"P1281",2004,"No hizo nada"
17296,"P1282",2004,"No hizo nada"
17297,"P1283",2004,"se remidio"
17298,"P1284",2004,"se remidio"
17299,"P1286",2004,"No hizo nada"
17300,"P129",2004,"se remidio"
17301,"P1290",2004,"se remidio"
17302,"P1291",2004,"se remidio"
17303,"P1292",2004,"No hizo nada"
17304,"P1293",2004,"Joven"
17305,"P1295",2004,"No hizo nada"
17306,"P1298",2004,"se remidio"
17307,"P1299",2004,"se remidio"
17308,"P1300",2004,"POMCHG a 1000 por gambas; a 1000 247, a 130M 255"
17309,"P1302",2004,"No hizo nada"
17310,"P1303",2004,"se remidio"
17311,"P1304",2004,"se remidio"
17312,"P1307",2004,"se remidio"
17313,"P1308",2004,"No hizo nada"
17314,"P1310",2004,"se remidio"
17315,"P1311",2004,"se remidio"
17316,"P1312",2004,"se remidio"
17317,"P1315",2004,"se remidio"
17318,"P1318",2004,"se remidio"
17319,"P1319",2004,"POMCHG a 1000 por raices; a 1000 210, a 130M 218"
17320,"P132",2004,"se remidio"
17321,"P1321",2004,"se remidio"
17322,"P1322",2004,"se remidio"
17323,"P1323",2004,"No hizo nada"
17324,"P1328",2004,"se remidio"
17325,"P133",2004,"se remidio"
17326,"P1331",2004,"se remidio"
17327,"P1332",2004,"se remidio"
17328,"P134",2004,"No hizo nada"
17329,"P136",2004,"se remidio"
17330,"P137",2004,"No hizo nada"
17331,"P138",2004,"Alt; 7.45"
17332,"P14",2004,"se remidio"
17333,"P140",2004,"No hizo nada"
17334,"P141",2004,"No hizo nada"
17335,"P142",2004,"se remidio"
17336,"P144",2004,"POMCHG a nuevo 1000 p/abultamiento; nuevo 246; viejo 258"
17337,"P146",2004,"No hizo nada"
17338,"P147",2004,"No hizo nada"
17339,"P15",2004,"No hizo nada"
17340,"P151",2004,"No hizo nada"
17341,"P152",2004,"No hizo nada"
17342,"P155",2004,"se remidio, parece que esta muriendo"
17343,"P16",2004,"No hizo nada"
17344,"P160",2004,"No hizo nada"
17345,"P164",2004,"No hizo nada"
17346,"P165",2004,"No hizo nada"
17347,"P167",2004,"No hizo nada"
17348,"P169",2004,"MUL - 6901   236 a 1000, 6902 152 a 1000"
17349,"P17",2004,"No hizo nada"
17350,"P172",2004,"No hizo nada"
17351,"P174",2004,"No hizo nada"
17352,"P178",2004,"No hizo nada"
17353,"P180",2004,"No hizo nada"
17354,"P181",2004,"No hizo nada"
17355,"P182",2004,"No hizo nada"
17356,"P183",2004,"No hizo nada"
17357,"P187",2004,"No hizo nada"
17358,"P188",2004,"No hizo nada"
17359,"P19",2004,"No hizo nada"
17360,"P193",2004,"No hizo nada"
17361,"P195",2004,"Roto arriba, muchos rebrotes; se remidio"
17362,"P196",2004,"Horizontal"
17363,"P198",2004,"No hizo nada"
17364,"P199",2004,"No hizo nada"
17365,"P21",2004,"9004, aplastado por arbol que cayo en parcela"
17366,"P210",2004,"No hizo nada"
17367,"P2100",2004,"se remidio"
17368,"P2101",2004,"Alt; 1.95"
17369,"P2102",2004,"No hizo nada"
17370,"P2103",2004,"No hizo nada"
17371,"P2104",2004,"No hizo nada"
17372,"P2105",2004,"No hizo nada"
17373,"P2107",2004,"No hizo nada"
17374,"P2108",2004,"se remidio"
17375,"P2109",2004,"No hizo nada"
17376,"P211",2004,"No hizo nada"
17377,"P2111",2004,"se remidio"
17378,"P2112",2004,"No hizo nada"
17379,"P2113",2004,"No hizo nada"
17380,"P2115",2004,"se remidio"
17381,"P2117",2004,"Alt; 18.7"
17382,"P2118",2004,"No hizo nada"
17383,"P212",2004,"No hizo nada"
17384,"P2121",2004,"se remidio"
17385,"P2122",2004,"No hizo nada"
17386,"P2124",2004,"se remidio"
17387,"P2125",2004,"No hizo nada"
17388,"P2127",2004,"No hizo nada"
17389,"P2128",2004,"No hizo nada"
17390,"P2129",2004,"No hizo nada"
17391,"P213",2004,"No hizo nada"
17392,"P2131",2004,"No hizo nada"
17393,"P2132",2004,"No hizo nada"
17394,"P2133",2004,"No hizo nada"
17395,"P2135",2004,"No hizo nada"
17396,"P2136",2004,"No hizo nada"
17397,"P2137",2004,"se remidio"
17398,"P2138",2004,"se remidio"
17399,"P2139",2004,"No hizo nada"
17400,"P214",2004,"No hizo nada"
17401,"P2143",2004,"No hizo nada"
17402,"P2144",2004,"se remidio"
17403,"P215",2004,"No hizo nada"
17404,"P2151",2004,"No hizo nada"
17405,"P2154",2004,"No hizo nada"
17406,"P2155",2004,"No hizo nada"
17407,"P2158",2004,"Alt; 2.75"
17408,"P216",2004,"No hizo nada"
17409,"P2160",2004,"se remidio"
17410,"P2161",2004,"se remidio"
17411,"P2162",2004,"9003, horizontal sin causa obvia"
17412,"P2163",2004,"No hizo nada"
17413,"P2165",2004,"No hizo nada"
17414,"P2166",2004,"No hizo nada"
17415,"P2167",2004,"No hizo nada"
17416,"P2168",2004,"No hizo nada"
17417,"P2169",2004,"No hizo nada"
17418,"P217",2004,"No hizo nada"
17419,"P2173",2004,"No hizo nada"
17420,"P2174",2004,"se remidio"
17421,"P2176",2004,"No hizo nada"
17422,"P2177",2004,"No hizo nada"
17423,"P2181",2004,"No hizo nada"
17424,"P2182",2004,"No hizo nada"
17425,"P2183",2004,"No hizo nada"
17426,"P2184",2004,"Horizontal"
17427,"P2185",2004,"se remidio"
17428,"P2186",2004,"se remidio"
17429,"P2187",2004,"9003 sin causa obvia; almort 4.58"
17430,"P219",2004,"No hizo nada"
17431,"P2193",2004,"No hizo nada"
17432,"P2194",2004,"No hizo nada"
17433,"P2197",2004,"se remidio"
17434,"P2198",2004,"No hizo nada"
17435,"P22",2004,"9004, aplastado por arbol que cayo en parcela"
17436,"P2200",2004,"No hizo nada"
17437,"P2203",2004,"POMCHG a 300 por gambas; a 300 188, a 130M 213"
17438,"P2205",2004,"No hizo nada"
17439,"P2207",2004,"No hizo nada"
17440,"P2211",2004,"Alt; 4.65"
17441,"P2212",2004,"No hizo nada"
17442,"P2213",2004,"No hizo nada"
17443,"P2215",2004,"No hizo nada"
17444,"P2216",2004,"No hizo nada"
17445,"P2218",2004,"No hizo nada"
17446,"P2220",2004,"No hizo nada"
17447,"P2221",2004,"No hizo nada"
17448,"P2226",2004,"se remidio"
17449,"P2229",2004,"No hizo nada"
17450,"P223",2004,"No hizo nada"
17451,"P2231",2004,"se remidio"
17452,"P2232",2004,"Joven"
17453,"P2233",2004,"No hizo nada"
17454,"P2234",2004,"No hizo nada"
17455,"P2235",2004,"se remidio"
17456,"P2236",2004,"No hizo nada"
17457,"P2237",2004,"No hizo nada"
17458,"P2238",2004,"9003, horizontal sin causa obvia"
17459,"P2240",2004,"No hizo nada"
17460,"P2241",2004,"No hizo nada"
17461,"P2243",2004,"Alt; 2.65"
17462,"P2244",2004,"MUL - 24401 140, 24402 121  [no POMs]"
17463,"P2247",2004,"No hizo nada"
17464,"P2248",2004,"No hizo nada"
17465,"P225",2004,"No hizo nada"
17466,"P2250",2004,"No hizo nada"
17467,"P2251",2004,"No hizo nada"
17468,"P2252",2004,"No hizo nada"
17469,"P2253",2004,"se remidio"
17470,"P2254",2004,"No hizo nada"
17471,"P2255",2004,"No hizo nada"
17472,"P2257",2004,"Alt; 8.92"
17473,"P2260",2004,"No hizo nada"
17474,"P2264",2004,"Alt; 3.40"
17475,"P2267",2004,"No hizo nada"
17476,"P227",2004,"No hizo nada"
17477,"P2270",2004,"No hizo nada"
17478,"P2271",2004,"se remidio"
17479,"P2273",2004,"No hizo nada"
17480,"P2274",2004,"No hizo nada"
17481,"P2275",2004,"No hizo nada"
17482,"P228",2004,"No hizo nada"
17483,"P2280",2004,"No hizo nada"
17484,"P2281",2004,"No hizo nada"
17485,"P2282",2004,"No hizo nada"
17486,"P2284",2004,"No hizo nada"
17487,"P2290",2004,"No hizo nada"
17488,"P2291",2004,"No hizo nada"
17489,"P2292",2004,"se remidio"
17490,"P2294",2004,"se remidio"
17491,"P2295",2004,"No hizo nada"
17492,"P2296",2004,"se remidio"
17493,"P2297",2004,"Joven"
17494,"P23",2004,"No hizo nada"
17495,"P2300",2004,"No hizo nada"
17496,"P2301",2004,"se remidio"
17497,"P2302",2004,"No hizo nada"
17498,"P2305",2004,"se remidio"
17499,"P2306",2004,"se remidio"
17500,"P2308",2004,"No hizo nada"
17501,"P2309",2004,"No hizo nada"
17502,"P231",2004,"No hizo nada"
17503,"P2310",2004,"se remidio"
17504,"P2312",2004,"No hizo nada"
17505,"P2313",2004,"No hizo nada"
17506,"P2314",2004,"se remidio"
17507,"P2315",2004,"No hizo nada"
17508,"P2316",2004,"No hizo nada"
17509,"P2318",2004,"No hizo nada"
17510,"P2319",2004,"se remidio"
17511,"P2320",2004,"se remidio"
17512,"P2322",2004,"se remidio"
17513,"P2325",2004,"se remidio"
17514,"P2327",2004,"se remidio"
17515,"P2328",2004,"se remidio"
17516,"P2335",2004,"MUL: 33501 131 a 130; 33502 101 [new stem; no POM given]"
17517,"P2341",2004,"se remidio"
17518,"P2343",2004,"se remidio"
17519,"P2344",2004,"No hizo nada"
17520,"P2346",2004,"Pertenece a 20:80 [fixed in dbase]"
17521,"P2348",2004,"se remidio"
17522,"P2349",2004,"se remidio"
17523,"P2350",2004,"No hizo nada"
17524,"P2351",2004,"MUL: 35101 115 a 1000; 35102 104 [new in 2004; no POM given]"
17525,"P2353",2004,"se remidio"
17526,"P2354",2004,"se remidio"
17527,"P2355",2004,"se remidio"
17528,"P2356",2004,"se remidio"
17529,"P2358",2004,"No hizo nada"
17530,"P237",2004,"se remidio"
17531,"P239",2004,"No hizo nada"
17532,"P241",2004,"se remidio"
17533,"P242",2004,"se remidio"
17534,"P243",2004,"No hizo nada"
17535,"P244",2004,"No hizo nada"
17536,"P245",2004,"No hizo nada"
17537,"P249",2004,"No hizo nada"
17538,"P25",2004,"Alt; 11.2"
17539,"P250",2004,"9004 quebrada por rama de INGA#83; altmort 3.19"
17540,"P252",2004,"No hizo nada"
17541,"P254",2004,"No hizo nada"
17542,"P257",2004,"se remidio"
17543,"P258",2004,"No hizo nada"
17544,"P26",2004,"Alt; 3.51"
17545,"P260",2004,"se remidio"
17546,"P261",2004,"No hizo nada"
17547,"P263",2004,"No hizo nada"
17548,"P264",2004,"No hizo nada"
17549,"P265",2004,"No hizo nada"
17550,"P267",2004,"No hizo nada"
17551,"P268",2004,"No hizo nada"
17552,"P269",2004,"No hizo nada"
17553,"P27",2004,"No hizo nada"
17554,"P270",2004,"No hizo nada"
17555,"P273",2004,"No hizo nada"
17556,"P275",2004,"No hizo nada"
17557,"P276",2004,"No hizo nada"
17558,"P277",2004,"se remidio"
17559,"P281",2004,"se remidio"
17560,"P283",2004,"9003 sin causa obvia"
17561,"P285",2004,"No hizo nada"
17562,"P286",2004,"se remidio"
17563,"P289",2004,"No hizo nada"
17564,"P29",2004,"No hizo nada"
17565,"P290",2004,"No hizo nada"
17566,"P291",2004,"No hizo nada"
17567,"P293",2004,"No hizo nada"
17568,"P296",2004,"No hizo nada"
17569,"P31",2004,"No hizo nada"
17570,"P3108",2004,"POMCHG a 300 por raices; a 300 128, a 1000 167"
17571,"P3109",2004,"Joven"
17572,"P3110",2004,"No hizo nada"
17573,"P3112",2004,"No hizo nada"
17574,"P3116",2004,"No hizo nada"
17575,"P3117",2004,"se remidio"
17576,"P3123",2004,"Horizontal"
17577,"P3126",2004,"Alt; 3.95"
17578,"P3128",2004,"No hizo nada"
17579,"P3130",2004,"No hizo nada"
17580,"P3134",2004,"Alt; 9.62"
17581,"P3138",2004,"9003 sin causa obvia"
17582,"P3139",2004,"Alt; 2.79"
17583,"P3141",2004,"No hizo nada"
17584,"P3142",2004,"se remidio"
17585,"P3143",2004,"se remidio"
17586,"P3144",2004,"No hizo nada"
17587,"P3146",2004,"se remidio"
17588,"P315",2004,"Joven"
17589,"P3150",2004,"No hizo nada"
17590,"P3152",2004,"9003 sin causa obvia"
17591,"P3153",2004,"No hizo nada"
17592,"P3154",2004,"se remidio 3 veces"
17593,"P3157",2004,"Roto arriba; tiene rebrotes"
17594,"P3158",2004,"No hizo nada"
17595,"P3161",2004,"No hizo nada"
17596,"P3169",2004,"No hizo nada"
17597,"P317",2004,"No hizo nada"
