P6,10_0,20_0,-17
P6,20_0,30_0,-18
P6,30_0,40_0,-27
P6,40_0,50_0,-29
P6,0_10,10_10,-8.5
P6,10_10,20_10,-12.5
P6,20_10,30_10,-18
P6,30_10,40_10,-29
P6,40_10,50_10,-32
P6,0_20,10_20,-6.5
P6,10_20,20_20,-12
P6,20_20,30_20,-19
P6,30_20,40_20,-34.5
P6,40_20,50_20,-23
P6,0_30,10_30,-3
P6,10_30,20_30,-11.5
P6,20_30,30_30,-23
P6,30_30,40_30,-32.5
P6,40_30,50_30,-20.5
P6,0_40,10_40,-4
P6,10_40,20_40,-14.5
P6,20_40,30_40,-22
P6,30_40,40_40,-25.5
P6,40_40,50_40,-23
P6,0_50,10_50,-8
P6,10_50,20_50,-14
P6,20_50,30_50,-22
P6,30_50,40_50,-22
P6,40_50,50_50,-18
P6,0_60,10_60,-12.5
P6,10_60,20_60,-24.5
P6,20_60,30_60,-20
P6,30_60,40_60,-22.5
P6,40_60,50_60,-21
P6,0_70,10_70,-11.5
P6,10_70,20_70,-18
P6,20_70,30_70,-22.5
P6,30_70,40_70,-22.5
P6,40_70,50_70,-24.5
P6,0_80,10_80,-12
P6,10_80,20_80,-21
P6,20_80,30_80,-29
P6,30_80,40_80,-24.5
P6,40_80,50_80,-22
P6,0_90,10_90,-12.5
P6,10_90,20_90,-30.5
P6,20_90,30_90,-25.5
P6,30_90,40_90,-19
P6,40_90,50_90,-21
P6,0_100,10_100,-14
P6,10_100,20_100,-18.5
P6,20_100,30_100,-31
P6,30_100,40_100,-22.5
P6,40_100,50_100,-8
