Year,Plot,Y,X,Ht1_cm,Ht2_cm,
2007,L4,0,10,1500,1500,
2007,L4,0,15,1500,1500,
2007,L4,0,20,1500,1500,
2007,L4,0,25,1500,1500,
2007,L4,0,30,1500,1500,
2007,L4,0,35,1500,1500,
2007,L4,0,40,1383,1367,
2007,L4,0,45,1500,1500,
2007,L4,0,50,1500,1500,
2007,L4,5,0,1500,1500,
2007,L4,5,5,1500,1500,
2007,L4,5,10,1500,1500,
2007,L4,5,15,1500,1500,
2007,L4,5,20,1500,1500,
2007,L4,5,25,1500,1500,
2007,L4,5,30,1500,1500,
2007,L4,5,35,1500,1500,
2007,L4,5,40,1500,1500,
2007,L4,5,45,1500,1500,
2007,L4,5,50,1500,1500,
2007,L4,10,0,1500,1500,
2007,L4,10,5,1309,1347,
2007,L4,10,10,1500,1500,
2007,L4,10,15,1500,1500,
2007,L4,10,20,1500,1500,
2007,L4,10,25,1500,1500,
2007,L4,10,30,1150,1193,
2007,L4,10,35,1409,1455,
2007,L4,10,40,1500,1500,
2007,L4,10,45,1500,1500,
2007,L4,10,50,1500,1500,
2007,L4,15,0,1500,1500,
2007,L4,15,5,1500,1500,
2007,L4,15,10,1500,1500,
2007,L4,15,15,1500,1500,
2007,L4,15,20,1500,1500,
2007,L4,15,25,1500,1500,
2007,L4,15,30,1388,1433,
2007,L4,15,35,446,445,
2007,L4,15,40,1500,1500,
2007,L4,15,45,1500,1500,
2007,L4,15,50,1500,1500,
2007,L4,20,0,1500,1500,
2007,L4,20,5,1500,1500,
2007,L4,20,10,1500,1500,
2007,L4,20,15,1500,1500,
2007,L4,20,20,1500,1500,
2007,L4,20,25,1500,1500,
2007,L4,20,30,1500,1500,
2007,L4,20,35,1500,1500,
2007,L4,20,40,1169,1159,
2007,L4,20,45,1500,1500,
2007,L4,20,50,1500,1500,
2007,L4,25,0,1268,1298,
2007,L4,25,5,1312,1314,
2007,L4,25,10,1500,1500,
2007,L4,25,15,1500,1500,
2007,L4,25,20,1500,1500,
2007,L4,25,25,1500,1500,
2007,L4,25,30,1177,1191,
2007,L4,25,35,1352,1353,
2007,L4,25,40,1500,1500,
2007,L4,25,45,1500,1500,
2007,L4,25,50,1436,1448,
2007,L4,30,0,961,880,
2007,L4,30,5,1500,1500,
2007,L4,30,10,1499,1498,
2007,L4,30,15,1500,1500,
2007,L4,30,20,1448,1499,
2007,L4,30,25,1152,1169,
2007,L4,30,30,952,919,
2007,L4,30,35,1500,1500,
2007,L4,30,40,1500,1500,
2007,L4,30,45,849,988,
2007,L4,30,50,1166,1133,
2007,L4,35,0,1500,1500,
2007,L4,35,5,1500,1488,
2007,L4,35,10,1500,1363,
2007,L4,35,15,1500,1422,
2007,L4,35,20,1442,1419,
2007,L4,35,25,1500,1500,
2007,L4,35,30,1500,1500,
2007,L4,35,35,1002,990,
2007,L4,35,40,150,150,
2007,L4,35,45,930,897,
2007,L4,35,50,1500,1500,
2007,L4,40,0,1500,1500,
2007,L4,40,5,1500,1500,
2007,L4,40,10,1500,1500,
2007,L4,40,15,1500,1500,
2007,L4,40,20,1500,1500,
2007,L4,40,25,1500,1500,
2007,L4,40,30,1500,1500,
2007,L4,40,35,1500,1500,
2007,L4,40,40,1114,1099,
2007,L4,40,45,367,374,
2007,L4,40,50,1500,1500,
2007,L4,45,0,1500,1500,
2007,L4,45,5,1500,1500,
2007,L4,45,10,1500,1500,
2007,L4,45,15,1500,1500,
2007,L4,45,20,1500,1500,
2007,L4,45,25,1500,1500,
2007,L4,45,30,1500,1500,
2007,L4,45,35,1500,1500,
2007,L4,45,40,663,624,
2007,L4,45,45,623,673,
2007,L4,45,50,1500,1500,
2007,L4,50,0,1500,1500,
2007,L4,50,5,1500,1500,
2007,L4,50,10,1500,1500,
2007,L4,50,15,1500,1500,
2007,L4,50,20,1500,1500,
2007,L4,50,25,1500,1500,
2007,L4,50,30,1500,1500,
2007,L4,50,35,945,953,
2007,L4,50,40,891,906,
2007,L4,50,45,1500,1500,
2007,L4,50,50,1500,1500,
2008,L4,0,0,1500,1500,
2008,L4,0,5,1500,1500,
2008,L4,0,10,1500,1500,
2008,L4,0,15,1500,1500,
2008,L4,0,20,1500,1500,
2008,L4,0,25,1500,1500,
2008,L4,0,30,1500,1500,
2008,L4,0,35,1500,1500,
2008,L4,0,40,1500,1500,
2008,L4,0,45,1500,1500,
2008,L4,0,50,1500,1500,
2008,L4,5,0,1500,1500,
2008,L4,5,5,1500,1500,
2008,L4,5,10,1500,1500,
2008,L4,5,15,1500,1500,
2008,L4,5,20,1500,1500,
2008,L4,5,25,1500,1500,
2008,L4,5,30,1500,1500,
2008,L4,5,35,1500,1500,
2008,L4,5,40,1500,1500,
2008,L4,5,45,1500,1500,
2008,L4,10,0,1500,1500,
2008,L4,10,5,1500,1500,
2008,L4,10,10,1500,1500,
2008,L4,10,15,1500,1500,
2008,L4,10,20,1500,1500,
2008,L4,10,25,1500,1500,
2008,L4,10,40,1500,1500,
2008,L4,10,45,1500,1500,
2008,L4,10,50,1500,1500,
2008,L4,15,0,1500,1500,
2008,L4,15,5,1500,1500,
2008,L4,15,10,1500,1500,
2008,L4,15,20,1500,1500,
2008,L4,15,25,1500,1500,
2008,L4,15,30,1500,1500,
2008,L4,15,40,1500,1500,
2008,L4,15,45,1500,1500,
2008,L4,15,50,1500,1500,
2008,L4,20,0,1500,1500,
2008,L4,20,5,1500,1500,
2008,L4,20,10,1500,1500,
2008,L4,20,15,1500,1500,
2008,L4,20,20,1500,1500,
2008,L4,20,25,1500,1500,
2008,L4,20,30,1500,1500,
2008,L4,20,35,1500,1500,
2008,L4,20,45,1500,1500,
2008,L4,20,50,1500,1500,
2008,L4,25,0,1500,1500,
2008,L4,25,5,1500,1500,
2008,L4,25,10,1500,1500,
2008,L4,25,15,1500,1500,
2008,L4,25,20,1500,1500,
2008,L4,25,25,1500,1500,
2008,L4,25,40,1500,1500,
2008,L4,30,10,1500,1500,
2008,L4,30,15,1500,1500,
2008,L4,30,40,1500,1500,
2008,L4,35,0,1500,1500,
2008,L4,35,30,1500,1500,
2008,L4,35,50,1500,1500,
2008,L4,40,0,1500,1500,
2008,L4,40,5,1500,1500,
2008,L4,40,10,1500,1500,
2008,L4,40,15,1500,1500,
2008,L4,40,20,1500,1500,
2008,L4,40,25,1500,1500,
2008,L4,40,30,1500,1500,
2008,L4,40,35,1500,1500,
2008,L4,40,40,1500,1500,
2008,L4,40,50,1500,1500,
2008,L4,45,0,1500,1500,
2008,L4,45,5,1500,1500,
2008,L4,45,10,1500,1500,
2008,L4,45,15,1500,1500,
2008,L4,45,20,1500,1500,
2008,L4,45,25,1500,1500,
2008,L4,45,30,1500,1500,
2008,L4,45,35,1500,1500,
2008,L4,45,50,1500,1500,
2008,L4,50,0,1500,1500,
2008,L4,50,5,1500,1500,
2008,L4,50,10,1500,1500,
2008,L4,50,15,1500,1500,
2008,L4,50,20,1500,1500,
2008,L4,50,25,1500,1500,
2008,L4,50,30,1500,1500,
2008,L4,50,45,1500,1500,
2008,L4,50,50,1500,1500,
2008,L4,35,20,1500,1499,
2008,L4,35,15,1499,1490,
2008,L4,35,10,1484,1483,
2008,L4,10,35,1445,1396,
2008,L4,35,5,1436,1450,
2008,L4,30,5,1393,1500,
2008,L4,30,20,1392,1404,
2008,L4,25,45,1388,1472,
2008,L4,30,35,1380,1350,
2008,L4,25,30,1368,1365,
2008,L4,25,50,1330,1323,
2008,L4,25,35,1305,1238,
2008,L4,35,25,1293,1280,
2008,L4,50,35,1273,1248,
2008,L4,10,30,1238,1205,
2008,L4,5,50,1234,1226,
2008,L4,30,25,1212,1200,
2008,L4,50,40,1082,1070,
2008,L4,30,50,1069,1044,
2008,L4,20,40,1035,989,
2008,L4,30,45,1033,1084,
2008,L4,35,45,1013,1013,
2008,L4,35,35,959,926,
2008,L4,30,30,958,901,
2008,L4,30,0,940,909,
2008,L4,35,40,851,842,
2008,L4,15,35,817,809,
2008,L4,45,45,735,741,
2008,L4,45,40,627,641,
2008,L4,40,45,343,396,
2008,L4,15,15,265,265,
2009,L4,0,0,1500,1500,
2009,L4,0,5,1500,1500,
2009,L4,0,10,1500,1500,
2009,L4,0,15,1500,1500,
2009,L4,0,20,1500,1500,
2009,L4,0,25,1500,1500,
2009,L4,0,30,1500,1500,
2009,L4,0,35,1500,1500,
2009,L4,0,40,1500,1500,
2009,L4,0,45,1500,1500,
2009,L4,0,50,1500,1500,
2009,L4,5,0,1500,1500,
2009,L4,5,5,1500,1500,
2009,L4,5,10,1500,1500,
2009,L4,5,15,1500,1500,
2009,L4,5,25,1500,1500,
2009,L4,5,30,1500,1500,
2009,L4,5,35,1500,1500,
2009,L4,5,40,1500,1500,
2009,L4,5,45,1500,1500,
2009,L4,10,0,1500,1500,
2009,L4,10,15,1500,1500,
2009,L4,10,20,1500,1500,
2009,L4,10,40,1500,1500,
2009,L4,10,45,1500,1500,
2009,L4,10,50,1500,1500,
2009,L4,15,0,1500,1500,
2009,L4,15,5,1500,1500,
2009,L4,15,10,1500,1500,
2009,L4,15,20,1500,1500,
2009,L4,15,25,1500,1500,
2009,L4,15,30,1500,1500,
2009,L4,15,40,1500,1500,
2009,L4,15,45,1500,1500,
2009,L4,15,50,1500,1500,
2009,L4,20,0,1500,1500,
2009,L4,20,5,1500,1500,
2009,L4,20,10,1500,1500,
2009,L4,20,15,1500,1500,
2009,L4,20,20,1500,1500,
2009,L4,20,25,1500,1500,
2009,L4,20,30,1500,1500,
2009,L4,20,50,1500,1500,
2009,L4,25,0,1500,1500,
2009,L4,25,10,1500,1500,
2009,L4,25,15,1500,1500,
2009,L4,25,20,1500,1500,
2009,L4,25,25,1500,1500,
2009,L4,25,40,1500,1500,
2009,L4,25,45,1500,1500,
2009,L4,30,0,1500,1500,
2009,L4,30,5,1500,1500,
2009,L4,30,10,1500,1500,
2009,L4,30,15,1500,1500,
2009,L4,30,40,1500,1500,
2009,L4,30,45,1500,1500,
2009,L4,35,0,1500,1500,
2009,L4,35,20,1500,1500,
2009,L4,35,25,1500,1500,
2009,L4,35,30,1500,1500,
2009,L4,40,0,1500,1500,
2009,L4,40,5,1500,1500,
2009,L4,40,10,1500,1500,
2009,L4,40,15,1500,1500,
2009,L4,40,20,1500,1500,
2009,L4,40,25,1500,1500,
2009,L4,40,30,1500,1500,
2009,L4,40,35,1500,1500,
2009,L4,40,40,1500,1500,
2009,L4,40,50,1500,1500,
2009,L4,45,0,1500,1500,
2009,L4,45,5,1500,1500,
2009,L4,45,10,1500,1500,
2009,L4,45,15,1500,1500,
2009,L4,45,20,1500,1500,
2009,L4,45,25,1500,1500,
2009,L4,45,30,1500,1500,
2009,L4,45,35,1500,1500,
2009,L4,45,40,1500,1500,
2009,L4,45,50,1500,1500,
2009,L4,50,0,1500,1500,
2009,L4,50,5,1500,1500,
2009,L4,50,10,1500,1500,
2009,L4,50,15,1500,1500,
2009,L4,50,20,1500,1500,
2009,L4,50,25,1500,1500,
2009,L4,50,30,1500,1500,
2009,L4,50,45,1500,1500,
2009,L4,50,50,1500,1500,
2009,L4,5,20,1499,1492,
2009,L4,30,20,1499,1500,
2009,L4,10,10,1485,1469,
2009,L4,10,5,1474,1461,
2009,L4,45,45,1467,1438,
2009,L4,20,45,1463,1478,
2009,L4,20,35,1455,1458,
2009,L4,10,35,1448,1481,
2009,L4,35,10,1443,1414,
2009,L4,30,35,1442,1431,
2009,L4,35,15,1431,1422,
2009,L4,25,30,1368,1355,
2009,L4,25,5,1354,1311,
2009,L4,10,25,1298,1330,
2009,L4,30,25,1277,1257,
2009,L4,10,30,1271,1313,
2009,L4,35,5,1270,1273,
2009,L4,25,35,1261,1232,
2009,L4,5,50,1212,1210,
2009,L4,35,35,1212,1205,
2009,L4,35,40,1178,1169,
2009,L4,50,35,1137,1142,
2009,L4,25,50,1115,1115,
2009,L4,35,45,1114,1140,
2009,L4,30,50,1113,1125,
2009,L4,50,40,1084,1075,
2009,L4,35,50,1022,1048,
2009,L4,30,30,910,889,
2009,L4,20,40,870,893,
2009,L4,15,15,698,688,
2009,L4,15,35,689,680,
2009,L4,40,45,468,469,
2010,L4,0,0,1500,1500,
2010,L4,0,5,1500,1500,
2010,L4,0,10,1500,1500,
2010,L4,0,15,1500,1500,
2010,L4,0,20,1500,1500,
2010,L4,0,25,1500,1500,
2010,L4,0,30,1500,1500,
2010,L4,0,35,1500,1500,
2010,L4,0,40,1500,1500,
2010,L4,0,45,1500,1500,
2010,L4,0,50,1500,1500,
2010,L4,5,0,1500,1500,
2010,L4,5,5,1500,1500,
2010,L4,5,10,1500,1500,
2010,L4,5,15,1500,1500,
2010,L4,5,20,1500,1500,
2010,L4,5,25,1500,1500,
2010,L4,5,30,1500,1500,
2010,L4,5,35,1500,1500,
2010,L4,5,40,1500,1500,
2010,L4,5,45,1500,1500,
2010,L4,5,50,1500,1500,
2010,L4,10,0,1500,1500,
2010,L4,10,5,1500,1485,
2010,L4,10,10,1085,1021,
2010,L4,10,15,1500,1500,
2010,L4,10,20,1500,1500,
2010,L4,10,25,1500,1476,
2010,L4,10,30,1326,1335,
2010,L4,10,35,1460,1395,
2010,L4,10,40,1500,1500,
2010,L4,10,45,1500,1500,
2010,L4,10,50,1500,1500,
2010,L4,15,0,1500,1500,
2010,L4,15,5,1500,1500,
2010,L4,15,10,1475,1460,
2010,L4,15,15,721,712,
2010,L4,15,20,1500,1500,
2010,L4,15,25,1500,1500,
2010,L4,15,30,1500,1500,
2010,L4,15,35,749,751,
2010,L4,15,40,1500,1500,
2010,L4,15,45,1500,1500,
2010,L4,15,50,1500,1500,
2010,L4,20,0,1500,1500,
2010,L4,20,5,1500,1500,
2010,L4,20,10,1500,1500,
2010,L4,20,15,1500,1500,
2010,L4,20,20,1500,1500,
2010,L4,20,25,1500,1500,
2010,L4,20,30,1500,1500,
2010,L4,20,35,1438,1436,
2010,L4,20,40,1500,1500,
2010,L4,20,45,1500,1500,
2010,L4,20,50,1500,1500,
2010,L4,25,0,1500,1500,
2010,L4,25,5,1500,1500,
2010,L4,25,10,1308,1300,
2010,L4,25,15,1500,1500,
2010,L4,25,20,1500,1500,
2010,L4,25,25,1500,1500,
2010,L4,25,30,1500,1500,
2010,L4,25,35,1399,1385,
2010,L4,25,40,1500,1500,
2010,L4,25,45,1500,1500,
2010,L4,25,50,1145,1135,
2010,L4,30,0,1500,1500,
2010,L4,30,5,1462,1486,
2010,L4,30,10,1500,1500,
2010,L4,30,15,1500,1500,
2010,L4,30,20,1499,1492,
2010,L4,30,25,1263,1285,
2010,L4,30,30,834,857,
2010,L4,30,35,1348,1397,
2010,L4,30,40,1500,1500,
2010,L4,30,45,1500,1500,
2010,L4,30,50,1163,1105,
2010,L4,35,0,1500,1500,
2010,L4,35,5,1410,1378,
2010,L4,35,10,1500,1500,
2010,L4,35,15,1500,1500,
2010,L4,35,20,1500,1500,
2010,L4,35,25,1500,1500,
2010,L4,35,30,1500,1500,
2010,L4,35,35,1048,1054,
2010,L4,35,40,1210,1193,
2010,L4,35,45,1105,1098,
2010,L4,35,50,1277,1226,
2010,L4,40,0,1500,1500,
2010,L4,40,5,1500,1500,
2010,L4,40,10,1500,1500,
2010,L4,40,15,1434,1424,
2010,L4,40,20,1500,1500,
2010,L4,40,25,1500,1500,
2010,L4,40,30,1500,1500,
2010,L4,40,35,1500,1500,
2010,L4,40,40,1500,1500,
2010,L4,40,45,672,676,
2010,L4,40,50,1500,1500,
2010,L4,45,0,1500,1500,
2010,L4,45,5,1500,1500,
2010,L4,45,10,1500,1500,
2010,L4,45,15,1500,1500,
2010,L4,45,20,1500,1500,
2010,L4,45,25,1500,1500,
2010,L4,45,30,1500,1500,
2010,L4,45,35,1500,1500,
2010,L4,45,40,1500,1500,
2010,L4,45,45,1443,1440,
2010,L4,45,50,1500,1500,
2010,L4,50,0,1500,1500,
2010,L4,50,5,1500,1500,
2010,L4,50,10,1500,1500,
2010,L4,50,15,1500,1500,
2010,L4,50,20,1500,1500,
2010,L4,50,25,1500,1500,
2010,L4,50,30,1500,1500,
2010,L4,50,35,1500,1500,
2010,L4,50,40,1500,1500,
2010,L4,50,45,1500,1500,
2010,L4,50,50,1500,1500,
2011,L4,0,0,1500,1500, 
2011,L4,0,5,1500,1500, 
2011,L4,0,10,1500,1500, 
2011,L4,0,15,1500,1500, 
2011,L4,0,20,1500,1500, 
2011,L4,0,25,1500,1500, 
2011,L4,0,30,1500,1500, 
2011,L4,0,35,1500,1500, 
2011,L4,0,40,1500,1500, 
2011,L4,0,45,1500,1500, 
2011,L4,0,50,1500,1500, 
2011,L4,0,55,1500,1500,
2011,L4,5,0,1500,1500, 
2011,L4,5,5,1500,1500, 
2011,L4,5,10,1500,1500, 
2011,L4,5,15,1500,1500, 
2011,L4,5,25,1500,1500, 
2011,L4,5,30,1500,1500, 
2011,L4,5,35,1500,1500, 
2011,L4,5,40,1500,1500, 
2011,L4,5,45,1500,1500, 
2011,L4,5,50,1500,1500, 
2011,L4,5,55,1500,1500,
2011,L4,10,0,1500,1500, 
2011,L4,10,15,1500,1500, 
2011,L4,10,25,1500,1500, 
2011,L4,10,40,1500,1500, 
2011,L4,10,45,1500,1500, 
2011,L4,10,50,1500,1500, 
2011,L4,10,55,1500,1500,
2011,L4,15,0,1500,1500, 
2011,L4,15,5,1500,1500, 
2011,L4,15,20,1500,1500, 
2011,L4,15,25,1500,1500, 
2011,L4,15,30,1500,1500, 
2011,L4,15,40,1500,1500, 
2011,L4,15,45,1500,1500, 
2011,L4,15,50,1500,1500, 
2011,L4,15,55,1500,1500,
2011,L4,20,0,1500,1500, 
2011,L4,20,5,1500,1500, 
2011,L4,20,10,1500,1500, 
2011,L4,20,15,1500,1500, 
2011,L4,20,20,1500,1500, 
2011,L4,20,25,1500,1500, 
2011,L4,20,30,1500,1500, 
2011,L4,20,50,1500,1500, 
2011,L4,20,55,1500,1500,
2011,L4,25,0,1500,1500, 
2011,L4,25,5,1500,1500, 
2011,L4,25,15,1500,1500, 
2011,L4,25,25,1500,1500, 
2011,L4,25,45,1500,1500, 
2011,L4,25,55,1500,1500,
2011,L4,30,0,1500,1500, 
2011,L4,30,5,1500,1500, 
2011,L4,30,10,1500,1500, 
2011,L4,30,15,1500,1500, 
2011,L4,30,20,1500,1500, 
2011,L4,30,25,1500,1500, 
2011,L4,30,40,1500,1500, 
2011,L4,30,45,1500,1500, 
2011,L4,30,55,1500,1500,
2011,L4,35,0,1500,1500, 
2011,L4,35,10,1500,1500, 
2011,L4,35,15,1500,1500, 
2011,L4,35,20,1500,1500, 
2011,L4,35,25,1500,1500, 
2011,L4,35,30,1500,1500, 
2011,L4,35,55,1500,1500,
2011,L4,40,0,1500,1500, 
2011,L4,40,5,1500,1500, 
2011,L4,40,10,1500,1500, 
2011,L4,40,20,1500,1500, 
2011,L4,40,25,1500,1500, 
2011,L4,40,30,1500,1500, 
2011,L4,40,35,1500,1500, 
2011,L4,40,40,1500,1500, 
2011,L4,40,50,1500,1500, 
2011,L4,40,55,1500,1500,
2011,L4,45,0,1500,1500, 
2011,L4,45,5,1500,1500, 
2011,L4,45,10,1500,1500, 
2011,L4,45,15,1500,1500, 
2011,L4,45,20,1500,1500, 
2011,L4,45,25,1500,1500, 
2011,L4,45,30,1500,1500, 
2011,L4,45,35,1500,1500, 
2011,L4,45,40,1500,1500, 
2011,L4,45,45,1500,1500, 
2011,L4,45,50,1500,1500, 
2011,L4,45,55,1500,1500,
2011,L4,50,0,1500,1500, 
2011,L4,50,5,1500,1500, 
2011,L4,50,10,1500,1500, 
2011,L4,50,15,1500,1500, 
2011,L4,50,20,1500,1500, 
2011,L4,50,25,1500,1500, 
2011,L4,50,30,1500,1500, 
2011,L4,50,35,1500,1500, 
2011,L4,50,40,1500,1500, 
2011,L4,50,45,1500,1500,
2011,L4,50,50,1500,1500,
2011,L4,50,55,1500,1500,
2011,L4,15,10,1500,1489, 
2011,L4,5,20,1499,1485, 
2011,L4,35,5,1497,1496, 
2011,L4,25,40,1497,1492, 
2011,L4,20,35,1489,1493, 
2011,L4,20,45,1475,1463, 
2011,L4,10,5,1472,1450, 
2011,L4,10,20,1420,1485, 
2011,L4,25,30,1395,1411, 
2011,L4,10,30,1361,1363, 
2011,L4,25,35,1355,1352, 
2011,L4,25,50,1340,1315, 
2011,L4,35,45,1328,1316, 
2011,L4,30,50,1326,1366, 
2011,L4,30,35,1308,1292, 
2011,L4,35,40,1258,1209, 
2011,L4,35,50,1250,1240, 
2011,L4,10,35,1227,1282, 
2011,L4,35,35,1063,1038, 
2011,L4,25,10,1041,1050, 
2011,L4,25,20,1019,1024, 
2011,L4,30,30,999,1056, 
2011,L4,15,15,926,923, 
2011,L4,15,35,900,911, 
2011,L4,40,15,879,924, 
2011,L4,10,10,788,829, 
2011,L4,40,45,729,758, 
2011,L4,20,40,728,771, 
2012,L4,0,0,1500,1500,
2012,L4,0,5,1500,1500,
2012,L4,0,10,1500,1500,
2012,L4,0,15,1500,1500,
2012,L4,0,20,1500,1500,
2012,L4,0,25,1500,1500,
2012,L4,0,30,1500,1500,
2012,L4,0,35,1500,1500,
2012,L4,0,40,1500,1500,
2012,L4,0,45,1500,1500,
2012,L4,0,50,1500,1500,
2012,L4,5,0,1500,1500,
2012,L4,5,5,1500,1500,
2012,L4,5,10,1500,1500,
2012,L4,5,15,1500,1500,
2012,L4,5,25,1500,1500,
2012,L4,5,30,1500,1500,
2012,L4,5,35,1500,1500,
2012,L4,5,40,1500,1500,
2012,L4,5,45,1500,1500,
2012,L4,5,50,1500,1500,
2012,L4,10,0,1500,1500,
2012,L4,10,20,1500,1500,
2012,L4,10,25,1500,1500,
2012,L4,10,40,1500,1500,
2012,L4,10,45,1500,1500,
2012,L4,10,50,1500,1500,
2012,L4,10,55,1500,1500,
2012,L4,15,0,1500,1500,
2012,L4,15,5,1500,1500,
2012,L4,15,10,1500,1500,
2012,L4,15,15,1500,1500,
2012,L4,15,20,1500,1500,
2012,L4,15,25,1500,1500,
2012,L4,15,30,1500,1500,
2012,L4,15,40,1500,1500,
2012,L4,15,45,1500,1500,
2012,L4,15,50,1500,1500,
2012,L4,15,55,1500,1500,
2012,L4,20,0,1500,1500,
2012,L4,20,5,1500,1500,
2012,L4,20,15,1500,1500,
2012,L4,20,20,1500,1500,
2012,L4,20,25,1500,1500,
2012,L4,20,30,1500,1500,
2012,L4,20,45,1500,1500,
2012,L4,20,50,1500,1500,
2012,L4,20,55,1500,1500,
2012,L4,25,0,1500,1500,
2012,L4,25,15,1500,1500,
2012,L4,25,25,1500,1500,
2012,L4,25,30,1500,1500,
2012,L4,25,45,1500,1500,
2012,L4,25,55,1500,1500,
2012,L4,30,0,1500,1500,
2012,L4,30,10,1500,1500,
2012,L4,30,15,1500,1500,
2012,L4,30,20,1500,1500,
2012,L4,30,25,1500,1500,
2012,L4,30,30,1500,1500,
2012,L4,30,35,1500,1500,
2012,L4,30,40,1500,1500,
2012,L4,30,45,1500,1500,
2012,L4,30,55,1500,1500,
2012,L4,35,0,1500,1500,
2012,L4,35,10,1500,1500,
2012,L4,35,15,1500,1500,
2012,L4,35,20,1500,1500,
2012,L4,35,25,1500,1500,
2012,L4,35,30,1500,1500,
2012,L4,35,55,1500,1500,
2012,L4,40,0,1500,1500,
2012,L4,40,5,1500,1500,
2012,L4,40,10,1500,1500,
2012,L4,40,20,1500,1500,
2012,L4,40,25,1500,1500,
2012,L4,40,30,1500,1500,
2012,L4,40,35,1500,1500,
2012,L4,40,40,1500,1500,
2012,L4,40,50,1500,1500,
2012,L4,40,55,1500,1500,
2012,L4,45,0,1500,1500,
2012,L4,45,5,1500,1500,
2012,L4,45,10,1500,1500,
2012,L4,45,15,1500,1500,
2012,L4,45,20,1500,1500,
2012,L4,45,25,1500,1500,
2012,L4,45,30,1500,1500,
2012,L4,45,35,1500,1500,
2012,L4,45,40,1500,1500,
2012,L4,45,45,1500,1500,
2012,L4,45,50,1500,1500,
2012,L4,45,55,1500,1500,
2012,L4,50,0,1500,1500,
2012,L4,50,5,1500,1500,
2012,L4,50,10,1500,1500,
2012,L4,50,15,1500,1500,
2012,L4,50,20,1500,1500,
2012,L4,50,25,1500,1500,
2012,L4,50,30,1500,1500,
2012,L4,50,35,1500,1500,
2012,L4,50,40,1500,1500,
2012,L4,50,45,1500,1500,
2012,L4,50,50,1500,1500,
2012,L4,50,55,1500,1500,
2012,L4,20,35,1495,1478,
2012,L4,25,35,1483,1477,
2012,L4,5,20,1450,1463,
2012,L4,25,40,1447,1439,
2012,L4,30,5,1441,1415,
2012,L4,30,50,1418,1416,
2012,L4,10,5,1386,1366,
2012,L4,0,55,1385,1380,
2012,L4,35,5,1335,1360,
2012,L4,35,50,1334,1324,
2012,L4,35,45,1330,1318,
2012,L4,25,5,1329,1335,
2012,L4,5,55,1321,1309,
2012,L4,20,10,1317,1305,
2012,L4,10,30,1309,1320,
2012,L4,25,10,1300,1274,
2012,L4,10,35,1289,1258,
2012,L4,35,35,1256,1243,
2012,L4,35,40,1244,1270,
2012,L4,10,10,1232,1192,
2012,L4,10,15,1229,1268,
2012,L4,25,50,1229,1234,
2012,L4,25,20,1097,1088,
2012,L4,20,40,1074,1097,
2012,L4,15,35,991,963,
2012,L4,40,15,898,902,
2012,L4,40,45,768,767,
2013,L4,0,0,1500,1500,
2013,L4,0,5,1500,1500,
2013,L4,0,10,1500,1500,
2013,L4,0,15,1500,1500,
2013,L4,0,20,1500,1500,
2013,L4,0,25,1500,1500,
2013,L4,0,30,1500,1500,
2013,L4,0,35,1500,1500,
2013,L4,0,40,1500,1500,
2013,L4,0,45,1500,1500,
2013,L4,0,50,1500,1500,
2013,L4,0,55,1360,1334,
2013,L4,0,60,1500,1500,
2013,L4,5,0,1500,1500,
2013,L4,5,5,1500,1500,
2013,L4,5,10,1500,1500,
2013,L4,5,15,1500,1500,
2013,L4,5,20,1499,1487,
2013,L4,5,25,1500,1500,
2013,L4,5,30,1500,1500,
2013,L4,5,35,1500,1500,
2013,L4,5,40,1500,1500,
2013,L4,5,45,1500,1500,
2013,L4,5,50,1500,1500,
2013,L4,5,55,1347,1342,
2013,L4,5,60,1500,1500,
2013,L4,10,0,1500,1500,
2013,L4,10,5,1499,1434,
2013,L4,10,10,1500,1500,
2013,L4,10,15,906,924,
2013,L4,10,20,1188,1191,
2013,L4,10,25,1500,1500,
2013,L4,10,30,1289,1253,
2013,L4,10,35,1500,1500,
2013,L4,10,40,1500,1500,
2013,L4,10,45,1500,1500,
2013,L4,10,50,1500,1500,
2013,L4,10,55,1500,1500,
2013,L4,10,60,1500,1500,
2013,L4,15,0,1500,1500,
2013,L4,15,5,1500,1500,
2013,L4,15,10,1373,1375,
2013,L4,15,15,962,974,
2013,L4,15,20,1500,1500,
2013,L4,15,25,1500,1500,
2013,L4,15,30,1500,1500,
2013,L4,15,35,994,993,
2013,L4,15,40,1500,1500,
2013,L4,15,45,1500,1500,
2013,L4,15,50,1500,1500,
2013,L4,15,55,1500,1500,
2013,L4,15,60,1500,1500,
2013,L4,20,0,1500,1500,
2013,L4,20,5,1500,1500,
2013,L4,20,10,150,150,
2013,L4,20,15,1500,1500,
2013,L4,20,20,1500,1500,
2013,L4,20,25,1500,1500,
2013,L4,20,30,1500,1500,
2013,L4,20,35,1499,1487,
2013,L4,20,40,906,893,
2013,L4,20,45,1500,1500,
2013,L4,20,50,1500,1500,
2013,L4,20,55,1500,1500,
2013,L4,20,60,1500,1500,
2013,L4,25,0,1500,1500,
2013,L4,25,5,1362,1337,
2013,L4,25,10,1500,1500,
2013,L4,25,15,1500,1500,
2013,L4,25,20,1114,1144,
2013,L4,25,25,1500,1500,
2013,L4,25,30,1500,1500,
2013,L4,25,35,1465,1472,
2013,L4,25,40,1389,1429,
