*,-999,missing data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P,2,MID,5,B0567998,5,-999,-999,4.33,3.79,38.84,3.42101,11.3534,1.03694,MID,-999,4.82,4.13,1.7155,-999,1.46298,4.19162,4.21312,0.322308,2.18428,51.5907,65.6805,2.61189,-999,2.22742,6.38183,6.41457,0.490721,3.32561,78.548
P,2,MID,20,B0568098,20,-999,-999,4.47,3.96,26.226,2.39501,10.9503,1.0219,MID,-999,4.82,4.25,0.543527,-999,0.838911,1.99601,2.33696,0.150411,0.873712,43.1406,49.8801,1.08967,-999,1.68186,4.00162,4.68516,0.301545,1.75162,86.4886
P,2,MID,40,B0568198,40,-999,-999,4.58,4.05,19.978,1.83301,10.899,0.97528,MID,-999,4.82,4.3,0.290069,-999,0.501301,1.39721,1.51409,1.00E-20,0.53879,35.58,39.8215,0.728423,-999,1.25887,3.50868,3.80219,1.00E-20,1.35301,89.3487
P,2,MID,75,B0568298,75,-999,-999,4.88,4.11,13.93,1.281,10.8743,0.909263,MID,-999,4.82,4.34,0.0351248,-999,0.388764,0.998004,1.15203,1.00E-20,0.582474,32.022,35.1784,0.0998476,-999,1.10512,2.83698,3.27482,1.00E-20,1.65577,91.0275
P,3,MID,5,B0568398,5,-999,-999,4.28,3.8,61.541,4.94802,12.4375,1.10618,MID,-999,4.82,4.17,0.736318,-999,1.82105,2.79442,3.32442,3.2016,0.334924,68.4912,80.7039,0.91237,-999,2.25646,3.46256,4.11928,3.96709,0.415003,84.8673
P,3,MID,20,B0568498,20,-999,-999,4.44,3.97,37.1149,3.00001,12.3716,1.03068,MID,-999,4.82,4.23,0.452049,-999,0.951448,1.1976,1.44826,1.37519,0.291238,52.4802,58.196,0.77677,-999,1.6349,2.05787,2.48859,2.36303,0.500443,90.1784
P,3,MID,40,B0568598,40,-999,-999,4.72,4.06,23.49,1.87101,12.5547,1.00549,MID,-999,4.82,4.36,1.00E-20,-999,0.501301,0.998004,0.888706,0.279334,0.189304,38.6931,41.5497,1.00E-20,-999,1.20651,2.40195,2.1389,0.672289,0.455609,93.1249
P,3,MID,75,B0568698,75,-999,-999,4.83,4.17,16.018,1.321,12.1257,0.974215,MID,-999,4.82,4.4,1.00E-20,-999,0.32738,0.998004,0.625386,0.0859491,0.160181,29.7982,31.9951,1.00E-20,-999,1.02322,3.11924,1.95463,0.268632,0.500642,93.1336
P,4,MID,5,B0568798,5,-999,-999,4.27,3.72,52.064,4.29702,12.1163,0.718641,MID,-999,4.82,4.07,2.13697,-999,1.73921,3.59282,4.08146,2.72888,0.291238,68.0466,82.6172,2.58659,-999,2.10514,4.34876,4.94021,3.30304,0.352515,82.3637
P,4,MID,20,B0568898,20,-999,-999,4.47,3.96,25.8781,2.17301,11.9089,0.676811,MID,-999,4.82,4.27,0.124985,-999,0.736605,1.79641,1.81033,0.472719,0.291238,48.0327,53.265,0.234648,-999,1.38291,3.37259,3.39872,0.887485,0.546772,90.1769
P,4,MID,40,B0568998,40,-999,-999,4.72,4.06,18.738,1.596,11.7406,0.587678,MID,-999,4.82,4.34,1.00E-20,-999,0.480839,0.998004,1.38243,0.128924,0.262114,38.6931,41.9454,1.00E-20,-999,1.14635,2.37929,3.29578,0.307361,0.624893,92.2463
P,4,MID,75,B0569098,75,-999,-999,4.66,4.12,14.156,1.215,11.651,0.607674,MID,-999,4.82,4.36,1.00E-20,-999,0.398994,0.998004,1.15203,1.00E-20,0.145619,33.3561,36.0507,1.00E-20,-999,1.10676,2.76833,3.19558,1.00E-20,0.403928,92.5255
P,5,MID,5,B0569198,5,-999,-999,4.08,3.7,63.788,5.27002,12.1039,0.664084,MID,-999,4.82,4.06,2.06901,-999,2.11774,6.18762,4.64102,3.11565,0.553352,78.2757,96.9601,2.13388,-999,2.18414,6.38162,4.78653,3.21333,0.570701,80.7298
P,5,MID,20,B0569298,20,-999,-999,4.31,3.86,42.594,3.49802,12.1766,0.591503,MID,-999,4.82,4.16,1.08541,-999,1.19698,2.3952,2.36988,1.71898,0.364046,60.9306,70.0611,1.54923,-999,1.70848,3.41873,3.38259,2.45354,0.519612,86.9678
P,5,MID,40,B0569398,40,-999,-999,4.66,4.04,27.492,2.32701,11.8143,0.521725,MID,-999,4.82,4.3,0.00695983,-999,0.716144,1.59681,1.3166,0.365283,0.262114,42.2511,46.515,0.0149625,-999,1.5396,3.43289,2.83048,0.785302,0.563504,90.8333
P,5,MID,75,B0569498,75,-999,-999,4.68,4.12,18.598,1.56401,11.8912,0.484123,MID,-999,4.82,4.35,1.00E-20,-999,0.419456,0.998004,1.11911,0.107436,0.189304,31.5771,34.4104,1.00E-20,-999,1.21898,2.9003,3.25224,0.31222,0.550136,91.7662
P,6,MID,5,B0569598,5,-999,-999,4.22,3.76,48.795,4.00002,12.1987,0.686252,MID,-999,4.82,4.08,2.15006,-999,1.38113,2.3952,2.99526,2.27765,0.69897,60.9306,72.8289,2.95221,-999,1.8964,3.2888,4.11274,3.1274,0.959743,83.6627
P,6,MID,20,B0569698,20,-999,-999,4.4,3.94,34.208,2.87401,11.9025,0.650917,MID,-999,4.82,4.23,0.513169,-999,0.890064,1.39721,1.34952,0.816516,0.78634,50.7012,56.454,0.909004,-999,1.57662,2.47495,2.39048,1.44634,1.39289,89.8098
P,6,MID,40,B0569798,40,-999,-999,4.66,4.05,24.293,1.98201,12.2567,0.618246,MID,-999,4.82,4.34,1.00E-20,-999,0.552454,0.998004,1.02037,0.322308,0.364046,40.4721,43.7293,1.00E-20,-999,1.26335,2.28223,2.33338,0.737053,0.832499,92.5514
P,6,MID,75,B0569898,75,-999,-999,4.99,4.18,15.229,1.273,11.9631,0.597019,MID,-999,4.82,4.4,1.00E-20,-999,0.368302,0.798404,0.691216,1.00E-20,0.189304,30.243,32.2902,1.00E-20,-999,1.1406,2.47259,2.14064,1.00E-20,0.586258,93.66
P,1,UP,5,B0569998,5,-999,-999,4.16,3.79,47.54,3.99801,11.8909,1.01119,UP,-999,4.82,4.09,2.09385,-999,1.51413,2.1956,3.09402,1.84791,0.917398,57.3726,69.0355,3.033,-999,2.19326,3.18039,4.48178,2.67675,1.32888,83.1059
P,1,UP,20,B0570098,20,-999,-999,4.34,3.9,29.732,2.597,11.4486,0.945821,UP,-999,4.82,4.23,0.680551,-999,0.736605,1.59681,1.34952,0.601644,0.567912,45.8091,51.3421,1.32552,-999,1.4347,3.11014,2.62849,1.17183,1.10613,89.2233
P,1,UP,40,B0570198,40,-999,-999,4.68,4.02,19.172,1.641,11.6831,0.839253,UP,-999,4.82,4.34,1.00E-20,-999,0.450147,0.998004,0.888706,0.150411,0.276676,33.3561,36.12,1.00E-20,-999,1.24625,2.76302,2.46043,0.41642,0.765991,92.348
P,1,UP,75,B0570298,75,-999,-999,4.73,4.2,12.244,1.06,11.5509,0.889182,UP,-999,4.82,4.41,1.00E-20,-999,0.286457,0.598802,0.78996,1.00E-20,0.23299,24.9059,26.8141,1.00E-20,-999,1.06831,2.23316,2.94606,1.00E-20,0.868909,92.8836
P,2,UP,5,B0570398,5,-999,-999,4.3,3.86,56.1969,4.64801,12.0905,0.894178,UP,-999,4.82,4.11,1.75737,-999,2.35304,5.78842,4.41062,1.89088,0.888274,60.4857,77.5743,2.2654,-999,3.03327,7.46178,5.68567,2.43751,1.14506,77.9713
P,2,UP,20,B0570498,20,-999,-999,4.5,4.05,38.5059,3.28601,11.7181,0.840191,UP,-999,4.82,4.29,1.00E-20,-999,1.19698,2.79442,2.4028,0.880977,0.567912,50.2566,58.0997,1.00E-20,-999,2.06022,4.8097,4.13565,1.51632,0.977478,86.5006
P,2,UP,40,B0570598,40,-999,-999,4.61,4.14,25.331,2.16801,11.684,0.782193,UP,-999,4.82,4.34,1.00E-20,-999,0.746836,2.1956,2.00782,0.128924,0.46598,38.2485,43.7937,1.00E-20,-999,1.70535,5.01351,4.58472,0.294389,1.06403,87.3379
P,2,UP,75,B0570698,75,-999,-999,4.77,4.17,16.8301,1.44501,11.647,0.714589,UP,-999,4.82,4.37,1.00E-20,-999,0.409225,1.39721,1.38243,1.00E-20,0.218428,30.243,33.6503,1.00E-20,-999,1.21611,4.15215,4.10822,1.00E-20,0.649112,89.8744
P,3,UP,5,B0570798,5,-999,-999,4.2,3.68,68.519,5.50902,12.4376,0.924251,UP,-999,4.82,3.98,3.26873,-999,1.89267,2.59482,3.2915,3.95367,0.174742,79.6101,94.7862,3.44853,-999,1.99678,2.73755,3.47255,4.17114,0.184354,83.9891
P,3,UP,20,B0570898,20,-999,-999,4.44,3.96,37.421,2.985,12.5363,0.812225,UP,-999,4.82,4.21,0.541693,-999,0.941217,1.1976,1.41535,1.28924,0.174742,57.3726,62.9324,0.860754,-999,1.4956,1.90299,2.249,2.04861,0.277666,91.1654
P,3,UP,40,B0570998,40,-999,-999,4.65,4.1,23.303,1.83501,12.6991,0.740558,UP,-999,4.82,4.34,1.00E-20,-999,0.460378,0.798404,0.921622,0.322308,0.160181,40.4721,43.135,1.00E-20,-999,1.0673,1.85094,2.1366,0.747208,0.371348,93.8266
P,3,UP,75,B0571098,75,-999,-999,4.7,4.19,16.666,1.386,12.0245,0.716364,UP,-999,4.82,4.37,1.00E-20,-999,0.286457,0.598802,0.72413,1.00E-20,0.0582474,32.9115,34.5791,1.00E-20,-999,0.828411,1.73169,2.09413,1.00E-20,0.168447,95.1774
P,4,UP,5,B0571198,5,-999,-999,4.16,3.58,64.6071,5.21802,12.3815,0.653252,UP,-999,4.82,3.88,4.88641,-999,2.03589,4.19162,3.62066,4.77018,0.189304,84.9471,104.641,4.66969,-999,1.9456,4.00571,3.46008,4.55862,0.180908,81.1796
P,4,UP,20,B0571298,20,-999,-999,4.16,3.73,40.481,3.29101,12.3005,0.612999,UP,-999,4.82,4.2,0.892892,-999,0.695682,1.1976,1.05328,0.859491,0.160181,50.2566,55.1157,1.62003,-999,1.26222,2.17288,1.91103,1.55943,0.290627,91.1838
P,4,UP,40,B0571398,40,-999,-999,4.4,3.9,27.145,2.219,12.233,0.556698,UP,-999,4.82,4.08,1.95754,-999,1.09468,1.59681,1.57992,2.32063,0.218428,69.8256,78.5936,2.49071,-999,1.39284,2.03173,2.01024,2.9527,0.277921,88.8439
P,4,UP,75,B0571498,75,-999,-999,4.48,4,20.033,1.662,12.0535,0.516057,UP,-999,4.82,4.28,0.0575222,-999,0.429686,0.998004,0.757046,0.322308,0.101933,46.6986,49.3651,0.116524,-999,0.870425,2.02168,1.53357,0.652907,0.206488,94.5984
P,5,UP,5,B0571598,5,-999,-999,4.22,3.73,65.183,5.34902,12.186,0.629263,UP,-999,4.82,4.02,2.71077,-999,1.85174,3.99202,3.55482,3.43797,0.320362,76.0521,91.9198,2.94906,-999,2.01452,4.34294,3.86731,3.74018,0.348523,82.7375
P,5,UP,20,B0571698,20,-999,-999,4.28,3.88,38.154,3.14,12.151,0.527551,UP,-999,4.82,4.2,0.60044,-999,1.09468,1.99601,1.7445,1.3537,0.247552,59.5962,66.6331,0.901114,-999,1.64285,2.99552,2.61807,2.03157,0.371515,89.4393
P,5,UP,40,B0571798,40,-999,-999,4.47,3.99,29.843,2.44901,12.1857,0.502611,UP,-999,4.82,4.27,0.159609,-999,0.705913,1.1976,1.18494,0.752055,0.189304,47.1432,51.3326,0.310931,-999,1.37517,2.33302,2.30836,1.46506,0.368779,91.8387
P,5,UP,75,B0571898,75,-999,-999,4.62,4.1,18.263,1.53301,11.9132,0.446654,UP,-999,4.82,4.34,1.00E-20,-999,0.450147,0.998004,0.987452,0.128924,0.131057,36.0246,38.7202,1.00E-20,-999,1.16256,2.57748,2.55022,0.332963,0.338472,93.0383
P,6,UP,5,B0571998,5,-999,-999,4.04,3.69,67.825,5.39502,12.5718,0.669544,UP,-999,4.82,4,2.95471,-999,1.74944,2.1956,3.489,4.70571,0.203866,79.6101,94.9084,3.11322,-999,1.84329,2.31339,3.67618,4.95816,0.214803,83.881
P,6,UP,20,B0572098,20,-999,-999,4.37,3.99,39.064,3.051,12.8037,0.557881,UP,-999,4.82,4.27,1.00E-20,-999,0.787758,0.798404,1.51409,1.31072,0.174742,55.1487,59.7344,1.00E-20,-999,1.31877,1.33659,2.5347,2.19425,0.292532,92.3232
P,6,UP,40,B0572198,40,-999,-999,4.66,4.16,19.394,1.53301,12.6509,0.47466,UP,-999,4.82,4.41,1.00E-20,-999,0.419456,0.798404,0.78996,0.322308,0.131057,45.3642,47.8254,1.00E-20,-999,0.877057,1.66941,1.65176,0.673926,0.274032,94.8538
P,6,UP,75,B0572298,75,-999,-999,4.66,4.16,24.412,1.88301,12.9643,0.495016,UP,-999,4.82,4.44,1.00E-20,-999,0.306919,0.598802,0.59247,0.0859491,0.0873712,39.138,40.8095,1.00E-20,-999,0.752077,1.46731,1.45179,0.210611,0.214095,95.9041
